﻿Table E6d. ADA Charge Receipts by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS*,FY 1992,,FY 1993,,FY 1994,,FY 1995,,FY 1996,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,CUMULATIVE TOTAL,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
CANCER,30,2.90%,402,2.60%,457,2.40%,419,2.10%,399,2.20%,448,2.50%,460,2.60%,396,2.30%,434,2.70%,454,2.80%,455,2.90%,442,2.90%,427,2.80%,407,2.70%,493,3.20%,578,3.30%,707,3.60%,"6,701",2.60%,799,3.70%,"8,207",2.80%,978,3.90%,951,3.70%,974,3.70%,954,3.70%,874,3.40%,922,3.40%,890,3.20%,855,3.20%,807,3.30%,809,3.30%,845,3.50%,729,3.20%,760,3.00%,961,3.30%,CANCER
CEREBRAL PALSY,12,1.10%,101,0.70%,89,0.50%,84,0.40%,98,0.50%,82,0.50%,75,0.40%,88,0.50%,65,0.40%,81,0.50%,88,0.60%,81,0.50%,85,0.60%,103,0.70%,85,0.50%,95,0.50%,80,0.40%,"1,312",0.50%,124,0.60%,"1,516",0.50%,102,0.40%,105,0.40%,99,0.40%,58,0.20%,66,0.30%,70,0.30%,55,0.20%,69,0.30%,77,0.30%,77,0.30%,62,0.30%,46,0.20%,82,0.30%,96,0.30%,CEREBRAL PALSY
CHEMICAL SENSITIVITY,0,0.00%,0,0.00%,100,0.50%,112,0.60%,85,0.50%,90,0.50%,78,0.40%,69,0.40%,55,0.30%,57,0.30%,45,0.30%,36,0.20%,16,0.10%,29,0.20%,26,0.20%,29,0.20%,49,0.30%,827,0.30%,54,0.30%,930,0.30%,74,0.30%,75,0.30%,59,0.20%,53,0.20%,56,0.20%,65,0.20%,54,0.20%,46,0.20%,48,0.20%,49,0.20%,54,0.20%,30,0.10%,34,0.10%,22,0.10%,CHEMICAL SENSITIVITY
CUMULATIVE TRAUMA DISORDER,0,0.00%,11,0.10%,209,1.10%,238,1.20%,256,1.40%,262,1.40%,213,1.20%,176,1.00%,118,0.70%,101,0.60%,137,0.90%,91,0.60%,48,0.30%,51,0.30%,42,0.30%,46,0.30%,31,0.20%,"1,999",0.80%,41,0.20%,"2,071",0.70%,37,0.10%,32,0.10%,20,0.10%,24,0.10%,20,0.10%,14,0.10%,20,0.10%,20,0.10%,12,0.00%,13,0.10%,12,0.00%,5,0.00%,238,1.00%,507,1.70%,CUMULATIVE TRAUMA DISORDER
CYSTIC FIBROSIS,1,0.10%,6,0.00%,5,0.00%,7,0.00%,3,0.00%,7,0.00%,6,0.00%,6,0.00%,6,0.00%,4,0.00%,4,0.00%,7,0.00%,7,0.00%,8,0.10%,13,0.10%,6,0.00%,12,0.10%,96,0.00%,15,0.10%,123,0.00%,12,0.00%,9,0.00%,13,0.00%,11,0.00%,9,0.00%,7,0.00%,11,0.00%,7,0.00%,5,0.00%,10,0.00%,13,0.10%,9,0.00%,13,0.10%,24,0.10%,CYSTIC FIBROSIS
DEPRESSION,0,0.00%,8,0.10%,889,4.70%,"1,185",6.00%,"1,338",7.40%,"1,368",7.60%,"1,754",9.90%,"1,278",7.50%,"1,231",7.80%,"1,233",7.50%,"1,220",7.60%,"1,179",7.70%,"1,066",6.90%,1005,6.70%,991,6.30%,"1,200",6.80%,"1,424",7.30%,"16,945",6.70%,"1,520",7.10%,"19,889",6.80%,"1,799",7.10%,"1,837",7.10%,"1,755",6.70%,"1,837",7.10%,"1,769",7.00%,"1,837",6.80%,"1,926",6.90%,"1,891",7.00%,"1,717",7.00%,"1,898",7.80%,"1,930",7.90%,"1,717",7.50%,"1,992",8.00%,"2,492",8.50%,DEPRESSION
DIABETES,52,5.00%,525,3.40%,661,3.50%,688,3.50%,676,3.70%,672,3.70%,655,3.70%,673,4.00%,652,4.10%,705,4.30%,753,4.70%,738,4.80%,727,4.70%,637,4.50%,756,4.80%,912,5.10%,"1,094",5.60%,"10,518",4.20%,"1,174",5.50%,"12,750",4.30%,"1,359",5.40%,"1,334",5.20%,"1,262",4.80%,"1,230",4.70%,"1,120",4.40%,"1,133",4.20%,"1,140",4.10%,"1,142",4.30%,886,3.60%,887,3.70%,961,4.00%,"1,025",4.50%,841,3.40%,962,3.30%,DIABETES
DISFIGUREMENT,4,0.40%,73,0.50%,73,0.40%,63,0.30%,49,0.30%,37,0.20%,43,0.20%,56,0.30%,33,0.20%,46,0.30%,34,0.20%,36,0.20%,21,0.10%,27,0.20%,30,0.20%,38,0.20%,49,0.30%,663,0.30%,46,0.20%,758,0.30%,46,0.20%,50,0.20%,38,0.10%,40,0.20%,54,0.20%,38,0.10%,36,0.10%,33,0.10%,41,0.20%,24,0.10%,27,0.10%,22,0.10%,41,0.20%,72,0.20%,DISFIGUREMENT
DRUG ADDICTION,18,1.70%,207,1.40%,210,1.10%,233,1.20%,155,0.90%,144,0.80%,117,0.70%,92,0.50%,90,0.60%,79,0.50%,91,0.60%,87,0.60%,72,0.50%,50,0.30%,72,0.50%,92,0.50%,137,0.70%,"1,809",0.70%,120,0.60%,"2,066",0.70%,130,0.50%,165,0.60%,119,0.50%,127,0.50%,108,0.40%,124,0.50%,131,0.50%,98,0.40%,146,0.60%,105,0.40%,95,0.40%,92,0.40%,116,0.50%,141,0.50%,DRUG ADDICTION
DWARFISM,0,0.00%,13,0.10%,5,0.00%,9,0.00%,10,0.10%,8,0.00%,3,0.00%,8,0.00%,4,0.00%,5,0.00%,6,0.00%,8,0.10%,6,0.00%,6,0.00%,7,0.00%,9,0.10%,9,0.00%,107,0.00%,10,0.00%,126,0.00%,10,0.00%,8,0.00%,6,0.00%,6,0.00%,14,0.10%,9,0.00%,8,0.00%,9,0.00%,11,0.00%,3,0.00%,5,0.00%,7,0.00%,*,*,10,0.00%,DWARFISM
EPILEPSY,27,2.60%,392,2.60%,397,2.10%,392,2.00%,338,1.90%,317,1.80%,298,1.70%,318,1.90%,270,1.70%,292,1.80%,337,2.10%,244,1.60%,259,1.70%,264,1.80%,283,1.80%,301,1.70%,328,1.70%,"4,729",1.90%,362,1.70%,"5,419",1.80%,366,1.50%,375,1.50%,383,1.50%,347,1.30%,326,1.30%,344,1.30%,347,1.20%,293,1.10%,277,1.10%,307,1.30%,307,1.30%,248,1.10%,406,1.60%,586,2.00%,EPILEPSY
GASTROINTESTINAL IMPAIRMENTS,13,1.20%,116,0.80%,183,1.00%,155,0.80%,148,0.80%,147,0.80%,127,0.70%,157,0.90%,133,0.80%,147,0.90%,164,1.00%,133,0.90%,136,0.90%,110,0.70%,119,0.80%,169,1.00%,222,1.10%,"2,157",0.90%,249,1.20%,"2,628",0.90%,341,1.40%,333,1.30%,340,1.30%,376,1.40%,336,1.30%,371,1.40%,346,1.20%,365,1.40%,333,1.40%,379,1.60%,364,1.50%,398,1.70%,429,1.70%,547,1.90%,GASTROINTESTINAL IMPAIRMENTS
GENETIC DISCRIMINATION,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,3,0.00%,1,0.00%,2,0.00%,4,0.00%,1,0.00%,2,0.00%,3,0.00%,,,7,0.00%,,,42,0.20%,46,0.20%,60,0.20%,80,0.30%,45,0.20%,40,0.10%,54,0.20%,40,0.10%,51,0.20%,49,0.20%,42,0.20%,56,0.20%,15,0.10%,*,*,GENETIC DISCRIMINATION
GENETIC TESTING,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,,,3,0.00%,,,14,0.10%,17,0.10%,16,0.10%,10,0.00%,9,0.00%,19,0.10%,22,0.10%,11,0.00%,14,0.10%,0,0.00%,14,0.10%,11,0.00%,7,0.00%,*,*,GENETIC TESTING
HEARING IMPAIRMENT,48,4.60%,482,3.20%,563,3.00%,537,2.70%,463,2.60%,500,2.80%,512,2.90%,496,2.90%,486,3.10%,481,2.90%,515,3.20%,481,3.10%,528,3.40%,483,3.20%,518,3.30%,583,3.30%,648,3.30%,"7,676",3.00%,704,3.30%,"9,028",3.10%,779,3.10%,776,3.00%,788,3.00%,746,2.90%,724,2.90%,827,3.10%,772,2.70%,705,2.60%,616,2.50%,576,2.40%,554,2.30%,491,2.10%,596,2.40%,718,2.50%,HEARING IMPAIRMENT
HEART CARDIOVASCULAR IMPAIRMENTS,46,4.40%,781,5.10%,811,4.30%,733,3.70%,635,3.50%,671,3.70%,673,3.80%,653,3.80%,530,3.30%,596,3.60%,641,4.00%,572,3.70%,540,3.50%,493,3.30%,467,3.00%,606,3.40%,747,3.80%,"9,449",3.70%,815,3.80%,"11,010",3.70%,"1,061",4.20%,972,3.80%,960,3.60%,943,3.60%,849,3.30%,837,3.10%,849,3.00%,818,3.00%,702,2.90%,700,2.90%,780,3.20%,827,3.60%,766,3.10%,854,2.90%,HEART CARDIOVASCULAR IMPAIRMENTS
HIV,13,1.20%,298,2.00%,326,1.70%,353,1.80%,287,1.60%,323,1.80%,298,1.70%,245,1.40%,250,1.60%,249,1.50%,230,1.40%,210,1.40%,206,1.30%,199,1.30%,213,1.40%,213,1.20%,185,1.00%,"3,913",1.50%,220,1.00%,"4,318",1.50%,250,1.00%,218,0.80%,200,0.80%,221,0.90%,197,0.80%,177,0.70%,220,0.80%,190,0.70%,195,0.80%,155,0.60%,127,0.50%,121,0.50%,107,0.40%,124,0.40%,HIV
INTELLECTUAL DISABILITY,4,0.40%,62,0.40%,67,0.40%,81,0.40%,77,0.40%,63,0.30%,63,0.40%,56,0.30%,69,0.40%,64,0.40%,58,0.40%,63,0.40%,56,0.40%,57,0.40%,74,0.50%,67,0.40%,70,0.40%,981,0.40%,75,0.30%,"1,126",0.40%,96,0.40%,206,0.80%,190,0.70%,190,0.70%,200,0.80%,186,0.70%,188,0.70%,166,0.60%,166,0.70%,150,0.60%,173,0.70%,127,0.60%,127,0.50%,129,0.40%,INTELLECTUAL DISABILITY
KIDNEY IMPAIRMENT,6,0.60%,105,0.70%,127,0.70%,133,0.70%,99,0.50%,122,0.70%,129,0.70%,133,0.80%,124,0.80%,112,0.70%,127,0.80%,124,0.80%,119,0.80%,105,0.70%,126,0.80%,168,0.90%,172,0.90%,"1,859",0.70%,208,1.00%,"2,239",0.80%,215,0.90%,193,0.70%,252,1.00%,209,0.80%,218,0.90%,225,0.80%,232,0.80%,192,0.70%,175,0.70%,196,0.80%,192,0.80%,228,1.00%,208,0.80%,240,0.80%,KIDNEY IMPAIRMENT
LEARNING DISABILITIES,26,2.50%,239,1.60%,245,1.30%,318,1.60%,263,1.50%,282,1.60%,257,1.40%,274,1.60%,266,1.70%,261,1.60%,260,1.60%,270,1.80%,254,1.70%,293,2.00%,329,2.10%,338,1.90%,398,2.00%,"4,175",1.60%,457,2.10%,"5,030",1.70%,542,2.20%,473,1.80%,459,1.70%,436,1.70%,408,1.60%,410,1.50%,426,1.50%,389,1.40%,298,1.20%,298,1.20%,326,1.30%,301,1.30%,394,1.60%,606,2.10%,LEARNING DISABILITIES
MANIC DEPRESSIVE DISORDER,0,0.00%,3,0.00%,300,1.60%,351,1.80%,337,1.90%,335,1.90%,370,2.10%,354,2.10%,352,2.20%,364,2.20%,358,2.20%,323,2.10%,409,2.70%,403,2.70%,472,3.00%,635,3.60%,835,4.30%,"5,366",2.10%,835,3.90%,"7,036",2.40%,982,3.90%,861,3.30%,836,3.20%,884,3.40%,755,3.00%,816,3.00%,775,2.80%,745,2.80%,621,2.50%,649,2.70%,643,2.60%,607,2.70%,653,2.60%,843,2.90%,MANIC DEPRESSIVE DISORDER
MISSING DIGITS OR LIMBS,23,2.20%,175,1.10%,243,1.30%,188,0.90%,184,1.00%,191,1.10%,165,0.90%,177,1.00%,137,0.90%,153,0.90%,146,0.90%,107,0.70%,100,0.70%,105,0.70%,130,0.80%,118,0.70%,186,1.00%,"2,342",0.90%,167,0.80%,"2,695",0.90%,146,0.60%,139,0.50%,137,0.50%,154,0.60%,124,0.50%,105,0.40%,115,0.40%,123,0.50%,113,0.50%,114,0.50%,112,0.50%,109,0.50%,114,0.50%,160,0.50%,MISSING DIGITS OR LIMBS
MULTIPLE SCLEROSIS,17,1.60%,212,1.40%,233,1.20%,234,1.20%,216,1.20%,237,1.30%,229,1.30%,236,1.40%,226,1.40%,237,1.40%,289,1.80%,249,1.60%,266,1.70%,295,2.00%,259,1.70%,319,1.80%,318,1.60%,"3,754",1.50%,365,1.70%,"4,437",1.50%,378,1.50%,362,1.40%,345,1.30%,307,1.20%,273,1.10%,289,1.10%,270,1.00%,259,1.00%,208,0.80%,242,1.00%,242,1.00%,201,0.90%,210,0.80%,230,0.80%,MULTIPLE SCLEROSIS
NON-PARALYTIC ORTHOPEDIC IMPAIRMENT,30,2.90%,454,3.00%,"1,507",8.00%,"1,948",9.80%,"1,824",10.10%,"1,735",9.60%,"1,790",10.10%,"1,693",10.00%,"1,627",10.30%,"1,608",9.80%,"1,523",9.50%,"1,400",9.10%,"1,175",7.60%,1153,7.70%,"1,100",7.00%,"1,339",7.60%,"1,532",7.90%,"21,906",8.60%,"1,815",8.50%,"25,253",8.60%,"2,035",8.10%,"2,153",8.40%,"2,319",8.80%,"2,274",8.80%,"2,268",8.90%,"2,138",7.90%,"2,088",7.40%,"1,965",7.30%,"1,749",7.10%,"1,514",6.20%,"1,499",6.20%,"1,334",5.80%,"1,514",6.10%,"1,775",6.10%,NON-PARALYTIC ORTHOPEDIC IMPAIRMENT
ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK,208,19.80%,"3,021",19.80%,"3,664",19.40%,"3,463",17.50%,"2,897",16.10%,"2,703",14.90%,"2,299",12.90%,"2,069",12.20%,"1,611",10.20%,"1,529",9.30%,"1,517",9.50%,"1,322",8.60%,"1,237",8.00%,1251,8.40%,"1,260",8.10%,"1,473",8.30%,"1,806",9.30%,"31,524",12.40%,"2,133",9.90%,"35,463",12.10%,"2,450",9.70%,"2,274",8.80%,"2,345",8.90%,"2,339",9.00%,"2,281",9.00%,"2,205",8.20%,"2,207",7.90%,"1,918",7.10%,"1,819",7.40%,"1,645",6.80%,"1,474",6.10%,"1,340",5.90%,"1,386",5.50%,"1,809",6.20%,ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK
OTHER BLOOD DISORDERS (1),11,1.00%,93,0.60%,159,0.80%,193,1.00%,151,0.80%,175,1.00%,193,1.10%,162,1.00%,230,1.40%,215,1.30%,179,1.10%,195,1.30%,168,1.10%,161,1.10%,148,0.90%,152,0.90%,190,1.00%,"2,585",1.00%,244,1.10%,"3,019",1.00%,271,1.10%,302,1.20%,308,1.20%,239,0.90%,264,1.00%,213,0.80%,266,0.90%,241,0.90%,186,0.80%,232,1.00%,228,0.90%,222,1.00%,290,1.20%,232,0.80%,OTHER BLOOD DISORDERS/1
OTHER DISABILITY (2),241,23.00%,"4,476",29.30%,"3,615",19.20%,"3,850",19.40%,"3,542",19.60%,"3,621",20.00%,"3,605",20.20%,"3,641",21.40%,"3,523",22.20%,"3,679",22.30%,"3,624",22.70%,"2,778",18.10%,"1,889",12.30%,2182,14.70%,"2,447",15.70%,"2,907",16.40%,"3,935",20.20%,"49,623",19.60%,"5,232",24.40%,"58,787",20.00%,"6,627",26.30%,"7,251",28.20%,"7,745",29.40%,"7,627",29.40%,"7,636",30.10%,"9,547",35.40%,"9,978",35.50%,"9,896",36.90%,"8,588",34.90%,"8,311",34.30%,"8,145",33.50%,"8,074",35.30%,"9,049",36.20%,"9,391",32.20%,OTHER DISABILITY/2
OTHER NEUROLOGICAL IMPAIRMENTS (3),35,3.30%,617,4.00%,612,3.20%,533,2.70%,539,3.00%,483,2.70%,504,2.80%,475,2.80%,462,2.90%,451,2.70%,446,2.80%,511,3.30%,514,3.30%,495,3.30%,477,3.10%,642,3.60%,771,4.00%,"7,796",3.10%,781,3.60%,"9,348",3.20%,924,3.70%,842,3.30%,932,3.50%,946,3.60%,885,3.50%,818,3.00%,820,2.90%,792,3.00%,800,3.30%,770,3.20%,742,3.10%,698,3.10%,948,3.80%,"1,262",4.30%,OTHER NEUROLOGICAL IMPAIRMENTS/3
OTHER PSYCHOLOGICAL DISORDERS (4),91,8.70%,"1,481",9.70%,726,3.80%,555,2.80%,517,2.90%,563,3.10%,497,2.80%,453,2.70%,419,2.60%,434,2.60%,409,2.60%,404,2.60%,201,1.30%,191,1.30%,168,1.10%,241,1.40%,328,1.70%,"7,350",2.90%,329,1.50%,"8,007",2.70%,435,1.70%,436,1.70%,411,1.60%,415,1.60%,362,1.40%,389,1.40%,433,1.50%,411,1.50%,411,1.70%,352,1.50%,386,1.60%,362,1.60%,593,2.40%,"1,016",3.50%,OTHER PSYCHOLOGICAL DISORDERS/4
OTHER RESPIRATORY - PULMONARY DISORDERS,11,1.00%,133,0.90%,140,0.70%,167,0.80%,143,0.80%,162,0.90%,154,0.90%,142,0.80%,144,0.90%,455,2.80%,142,0.90%,151,1.00%,161,1.00%,144,1.00%,156,1.00%,187,1.10%,225,1.20%,"2,592",1.00%,280,1.30%,"3,097",1.10%,370,1.50%,345,1.30%,312,1.20%,274,1.10%,299,1.20%,261,1.00%,289,1.00%,263,1.00%,221,0.90%,214,0.90%,342,1.40%,587,2.60%,430,1.70%,298,1.00%,OTHER RESPIRATORY - PULMONARY DISORDERS
PARALYSIS,28,2.70%,383,2.50%,227,1.20%,152,0.80%,154,0.90%,119,0.70%,114,0.60%,139,0.80%,102,0.60%,101,0.60%,116,0.70%,88,0.60%,93,0.60%,88,0.60%,91,0.60%,95,0.50%,111,0.60%,"2,090",0.80%,96,0.40%,"2,297",0.80%,72,0.30%,111,0.40%,97,0.40%,76,0.30%,73,0.30%,66,0.20%,60,0.20%,79,0.30%,64,0.30%,58,0.20%,56,0.20%,68,0.30%,55,0.20%,81,0.30%,PARALYSIS
POST TRAUMATIC DISORDER,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,23,0.10%,157,1.00%,166,1.10%,158,1.00%,221,1.20%,360,1.90%,,,472,2.20%,"1,557",0.50%,537,2.10%,593,2.30%,699,2.60%,729,2.80%,797,3.10%,941,3.50%,"1,177",4.20%,"1,177",4.40%,"1,203",4.90%,"1,383",5.70%,"1,521",6.30%,"1,373",6.00%,"1,607",6.40%,"2,027",7.00%,POST TRAUMATIC DISORDER
RECORD OF DISABILITY,0,0.00%,1,0.00%,400,2.10%,498,2.50%,516,2.90%,580,3.20%,589,3.30%,748,4.40%,857,5.40%,834,5.10%,807,5.10%,882,5.70%,822,5.30%,756,5.10%,786,5.00%,"1,052",5.90%,"1,282",6.60%,"10,128",4.00%,"1,482",6.90%,"12,892",4.40%,"1,666",6.60%,"1,553",6.00%,"1,632",6.20%,"1,718",6.60%,"1,841",7.30%,"2,052",7.60%,"1,926",6.90%,"1,812",6.80%,"1,571",6.40%,"1,758",7.30%,"1,696",7.00%,"1,356",5.90%,"1,468",5.90%,"1,332",4.60%,RECORD OF DISABILITY
REGARDED AS DISABLED,0,0.00%,19,0.10%,"1,234",6.50%,"1,769",8.90%,"1,884",10.40%,"2,069",11.40%,"1,983",11.10%,"1,971",11.60%,"2,176",13.70%,"2,101",12.80%,"2,187",13.70%,"2,591",16.80%,"2,798",18.20%,2589,17.40%,"2,691",17.20%,"3,143",17.70%,"3,243",16.70%,"5,859",2.30%,"3,016",14.10%,"37,464",12.70%,"3,220",12.80%,"3,009",11.70%,"3,109",11.80%,"2,956",11.40%,"2,838",11.20%,"2,913",10.80%,"2,951",10.50%,"2,945",11.00%,"2,738",11.10%,"2,399",9.90%,"2,584",10.60%,"2,517",11.00%,"2,460",9.80%,"2,129",7.30%,REGARDED AS DISABLED
RELATIONSHIP-ASSOCIATION,0,0.00%,3,0.00%,161,0.90%,167,0.80%,200,1.10%,205,1.10%,170,1.00%,191,1.10%,199,1.30%,202,1.20%,205,1.30%,201,1.30%,222,1.40%,184,1.20%,194,1.20%,253,1.40%,303,1.60%,"2,757",1.10%,326,1.50%,"3,386",1.20%,444,1.80%,482,1.90%,425,1.60%,518,2.00%,537,2.10%,557,2.10%,612,2.20%,550,2.00%,576,2.30%,641,2.60%,657,2.70%,591,2.60%,540,2.20%,648,2.20%,RELATIONSHIP-ASSOCIATION
SCHIZOPHRENIA,0,0.00%,0,0.00%,75,0.40%,56,0.30%,65,0.40%,81,0.40%,82,0.50%,81,0.50%,88,0.60%,70,0.40%,74,0.50%,79,0.50%,72,0.50%,84,0.60%,95,0.60%,101,0.60%,86,0.40%,"1,103",0.40%,118,0.60%,"1,307",0.40%,141,0.60%,144,0.60%,101,0.40%,99,0.40%,93,0.40%,91,0.30%,99,0.40%,126,0.50%,99,0.40%,105,0.40%,92,0.40%,96,0.40%,100,0.40%,131,0.40%,SCHIZOPHRENIA
SPEECH IMPAIRMENT,11,1.00%,105,0.70%,106,0.60%,87,0.40%,98,0.50%,80,0.40%,103,0.60%,106,0.60%,96,0.60%,83,0.50%,84,0.50%,86,0.60%,74,0.50%,88,0.60%,76,0.50%,79,0.40%,125,0.60%,"1,362",0.50%,113,0.50%,"1,600",0.50%,123,0.50%,129,0.50%,129,0.50%,105,0.40%,99,0.40%,89,0.30%,98,0.30%,100,0.40%,98,0.40%,86,0.40%,79,0.30%,60,0.30%,88,0.40%,128,0.40%,SPEECH IMPAIRMENT
