﻿Table E6e. ADA Charge Resolutions by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
CANCER,2,2.30%,129,2.90%,333,2.70%,442,2.30%,549,2.30%,514,2.10%,539,2.30%,509,2.30%,526,2.60%,490,2.60%,516,2.70%,481,2.80%,473,2.80%,401,2.60%,449,3.00%,476,3.00%,591,3.50%,642,3.40%,"7,420",2.60%,904,3.70%,"1,027",3.70%,"1,048",3.60%,945,3.60%,853,3.50%,967,3.50%,950,3.20%,"1,011",3.30%,955,3.20%,870,3.30%,846,3.40%,762,3.30%,710,3.10%,846,3.00%,CANCER
CEREBRAL PALSY,0,0.00%,42,0.90%,72,0.60%,81,0.40%,126,0.50%,117,0.50%,90,0.40%,119,0.50%,76,0.40%,86,0.50%,90,0.50%,91,0.50%,90,0.50%,90,0.60%,92,0.60%,78,0.50%,74,0.40%,103,0.50%,"1,414",0.50%,100,0.40%,125,0.40%,117,0.40%,83,0.30%,78,0.30%,63,0.20%,61,0.20%,73,0.20%,77,0.30%,74,0.30%,72,0.30%,61,0.30%,52,0.20%,93,0.30%,CEREBRAL PALSY
CHEMICAL SENSITIVITY,0,0.00%,0,0.00%,20,0.20%,77,0.40%,113,0.50%,131,0.50%,101,0.40%,87,0.40%,80,0.40%,61,0.30%,55,0.30%,45,0.30%,29,0.20%,29,0.20%,23,0.20%,23,0.10%,40,0.20%,45,0.20%,914,0.30%,67,0.30%,85,0.30%,67,0.20%,55,0.20%,57,0.20%,65,0.20%,54,0.20%,55,0.20%,50,0.20%,56,0.20%,54,0.20%,38,0.20%,37,0.20%,25,0.10%,CHEMICAL SENSITIVITY
CUMULATIVE TRAUMA DISORDER,0,0.00%,0,0.00%,31,0.20%,168,0.90%,306,1.30%,356,1.50%,325,1.40%,284,1.30%,192,0.90%,136,0.70%,170,0.90%,117,0.70%,79,0.50%,52,0.30%,52,0.30%,43,0.30%,34,0.20%,29,0.20%,"2,345",0.80%,54,0.20%,32,0.10%,32,0.10%,29,0.10%,20,0.10%,18,0.10%,27,0.10%,27,0.10%,22,0.10%,19,0.10%,12,0.00%,11,0.00%,78,0.30%,361,1.30%,CUMULATIVE TRAUMA DISORDER
CYSTIC FIBROSIS,0,0.00%,4,0.10%,2,0.00%,7,0.00%,8,0.00%,5,0.00%,10,0.00%,9,0.00%,2,0.00%,6,0.00%,8,0.00%,8,0.00%,7,0.00%,6,0.00%,13,0.10%,6,0.00%,13,0.10%,8,0.00%,114,0.00%,17,0.10%,17,0.10%,7,0.00%,13,0.00%,11,0.00%,6,0.00%,14,0.00%,12,0.00%,13,0.00%,8,0.00%,11,0.00%,9,0.00%,9,0.00%,14,0.10%,CYSTIC FIBROSIS
DEPRESSION,0,0.00%,2,0.00%,170,1.40%,876,4.60%,"1,404",6.00%,"1,637",6.80%,"2,052",8.80%,"1,692",7.60%,"1,595",7.80%,"1,381",7.20%,"1,429",7.60%,"1,301",7.70%,"1,181",7.00%,"1,064",6.90%,926,6.20%,969,6.20%,"1,144",6.80%,"1,352",7.20%,"18,823",6.60%,"1,690",6.90%,"1,954",7.00%,"2,008",7.00%,"1,822",6.90%,"1,630",6.70%,"1,891",6.90%,"2,030",6.90%,"2,107",6.80%,"2,064",7.00%,"1,891",7.20%,"1,901",7.70%,"1,677",7.40%,"1,780",7.70%,"2,300",8.30%,DEPRESSION
DIABETES,0,0.00%,166,3.70%,405,3.20%,650,3.40%,803,3.40%,858,3.50%,866,3.70%,853,3.90%,795,3.90%,758,4.00%,880,4.70%,788,4.70%,788,4.60%,686,4.50%,697,4.60%,730,4.60%,860,5.10%,"1,033",5.50%,"11,583",4.10%,"1,316",5.40%,"1,505",5.40%,"1,367",4.70%,"1,279",4.80%,"1,116",4.60%,"1,140",4.20%,"1,240",4.20%,"1,288",4.20%,"1,123",3.80%,978,3.70%,918,3.70%,982,4.30%,899,3.90%,949,3.40%,DIABETES
DISFIGUREMENT,0,0.00%,23,0.50%,70,0.60%,61,0.30%,72,0.30%,60,0.20%,50,0.20%,56,0.30%,53,0.30%,57,0.30%,32,0.20%,39,0.20%,24,0.10%,25,0.20%,27,0.20%,43,0.30%,30,0.20%,38,0.20%,722,0.30%,61,0.20%,53,0.20%,44,0.20%,40,0.20%,44,0.20%,46,0.20%,55,0.20%,29,0.10%,41,0.10%,34,0.10%,28,0.10%,26,0.10%,29,0.10%,54,0.20%,DISFIGUREMENT
DRUG ADDICTION,0,0.00%,73,1.60%,177,1.40%,237,1.30%,240,1.00%,221,0.90%,173,0.70%,121,0.50%,110,0.50%,79,0.40%,111,0.60%,90,0.50%,86,0.50%,62,0.40%,57,0.40%,79,0.50%,110,0.70%,110,0.60%,"2,026",0.70%,136,0.60%,147,0.50%,144,0.50%,118,0.40%,98,0.40%,126,0.50%,153,0.50%,125,0.40%,143,0.50%,116,0.40%,100,0.40%,89,0.40%,105,0.50%,125,0.50%,DRUG ADDICTION
DWARFISM,0,0.00%,4,0.10%,5,0.00%,11,0.10%,15,0.10%,5,0.00%,8,0.00%,56,0.30%,6,0.00%,7,0.00%,8,0.00%,6,0.00%,8,0.00%,6,0.00%,5,0.00%,6,0.00%,6,0.00%,9,0.00%,162,0.10%,9,0.00%,12,0.00%,7,0.00%,8,0.00%,5,0.00%,12,0.00%,6,0.00%,14,0.00%,9,0.00%,7,0.00%,6,0.00%,6,0.00%,5,0.00%,3,0.00%,DWARFISM
EPILEPSY,0,0.00%,122,2.70%,292,2.30%,379,2.00%,421,1.80%,423,1.70%,414,1.80%,398,1.80%,360,1.80%,317,1.70%,379,2.00%,276,1.60%,269,1.60%,279,1.80%,263,1.70%,279,1.80%,274,1.60%,298,1.60%,"5,145",1.80%,401,1.60%,399,1.40%,400,1.40%,363,1.40%,357,1.50%,321,1.20%,345,1.20%,373,1.20%,342,1.20%,304,1.20%,307,1.30%,272,1.20%,299,1.30%,469,1.70%,EPILEPSY
GASTROINTESTINAL IMPAIRMENTS,0,0.00%,32,0.70%,106,0.80%,178,0.90%,191,0.80%,188,0.80%,187,0.80%,200,0.90%,163,0.80%,160,0.80%,196,1.00%,135,0.80%,148,0.90%,118,0.80%,120,0.80%,133,0.80%,181,1.10%,206,1.10%,"2,436",0.90%,295,1.20%,342,1.20%,394,1.40%,346,1.30%,323,1.30%,360,1.30%,419,1.40%,380,1.20%,395,1.30%,336,1.30%,382,1.60%,351,1.50%,398,1.70%,509,1.80%,GASTROINTESTINAL IMPAIRMENTS
GENETIC DISCRIMINATION,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,1,0.00%,3,0.00%,2,0.00%,2,0.00%,2,0.00%,0,0.00%,6,0.00%,1,0.00%,17,0.00%,12,0.00%,49,0.20%,48,0.20%,78,0.30%,64,0.30%,33,0.10%,40,0.10%,54,0.20%,74,0.30%,50,0.20%,32,0.10%,52,0.20%,21,0.10%,15,0.10%,GENETIC DISCRIMINATION
GENETIC TESTING,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,,,3,0.00%,17,0.10%,11,0.00%,17,0.10%,11,0.00%,11,0.00%,19,0.10%,10,0.00%,37,0.10%,1,0.00%,4,0.00%,4,0.00%,14,0.10%,4,0.00%,GENETIC TESTING
HEARING IMPAIRMENT,0,0.00%,132,2.90%,342,2.70%,571,3.00%,614,2.60%,628,2.60%,678,2.90%,619,2.80%,614,3.00%,543,2.80%,591,3.10%,543,3.20%,520,3.10%,521,3.40%,465,3.10%,525,3.30%,547,3.30%,607,3.20%,"8,453",3.00%,734,3.00%,850,3.00%,893,3.10%,766,2.90%,704,2.90%,762,2.80%,833,2.80%,831,2.70%,815,2.80%,595,2.30%,619,2.50%,463,2.00%,500,2.20%,674,2.40%,HEARING IMPAIRMENT
HEART CARDIOVASCULAR IMPAIRMENTS,0,0.00%,238,5.30%,607,4.80%,767,4.10%,883,3.80%,918,3.80%,888,3.80%,836,3.80%,720,3.50%,679,3.60%,730,3.90%,630,3.70%,646,3.80%,535,3.50%,448,3.00%,482,3.10%,612,3.70%,660,3.50%,"10,619",3.70%,985,4.00%,"1,113",4.00%,"1,070",3.70%,961,3.60%,858,3.50%,902,3.30%,908,3.10%,899,2.90%,879,3.00%,758,2.90%,755,3.10%,762,3.30%,755,3.30%,811,2.90%,HEART CARDIOVASCULAR IMPAIRMENTS
HIV,2,2.30%,156,3.50%,288,2.30%,358,1.90%,340,1.40%,344,1.40%,343,1.50%,342,1.50%,311,1.50%,283,1.50%,274,1.50%,231,1.40%,218,1.30%,190,1.20%,223,1.50%,161,1.00%,190,1.10%,192,1.00%,"4,254",1.50%,221,0.90%,254,0.90%,219,0.80%,242,0.90%,197,0.80%,206,0.80%,198,0.70%,234,0.80%,247,0.80%,174,0.70%,139,0.60%,125,0.50%,119,0.50%,127,0.50%,HIV
INTELLECTUAL DISABILITY,0,0.00%,15,0.30%,49,0.40%,74,0.40%,97,0.40%,85,0.40%,79,0.30%,79,0.40%,73,0.40%,90,0.50%,65,0.30%,85,0.50%,46,0.30%,70,0.50%,57,0.40%,72,0.50%,77,0.50%,93,0.50%,"1,113",0.40%,103,0.40%,163,0.60%,217,0.80%,184,0.70%,191,0.80%,187,0.70%,219,0.70%,172,0.60%,193,0.70%,177,0.70%,167,0.70%,137,0.60%,118,0.50%,140,0.50%,INTELLECTUAL DISABILITY
KIDNEY IMPAIRMENT,0,0.00%,29,0.60%,85,0.70%,115,0.60%,153,0.70%,127,0.50%,168,0.70%,167,0.80%,140,0.70%,145,0.80%,145,0.80%,131,0.80%,136,0.80%,108,0.70%,104,0.70%,141,0.90%,139,0.80%,177,0.90%,"2,033",0.70%,206,0.80%,237,0.90%,248,0.90%,244,0.90%,209,0.90%,223,0.80%,231,0.80%,236,0.80%,222,0.80%,201,0.80%,197,0.80%,187,0.80%,208,0.90%,240,0.90%,KIDNEY IMPAIRMENT
LEARNING DISABILITIES,2,2.30%,63,1.40%,178,1.40%,268,1.40%,356,1.50%,358,1.50%,368,1.60%,319,1.40%,329,1.60%,299,1.60%,310,1.60%,283,1.70%,258,1.50%,282,1.80%,300,2.00%,307,2.00%,317,1.90%,396,2.10%,"4,597",1.60%,500,2.00%,564,2.00%,518,1.80%,456,1.70%,399,1.60%,430,1.60%,448,1.50%,467,1.50%,400,1.40%,340,1.30%,306,1.20%,293,1.30%,318,1.40%,483,1.70%,LEARNING DISABILITIES
MANIC DEPRESSIVE DISORDER,0,0.00%,0,0.00%,53,0.40%,267,1.40%,417,1.80%,386,1.60%,453,1.90%,452,2.00%,438,2.10%,385,2.00%,397,2.10%,350,2.10%,422,2.50%,387,2.50%,444,3.00%,509,3.20%,646,3.90%,721,3.80%,"6,006",2.10%,939,3.80%,"1,019",3.70%,922,3.20%,906,3.40%,711,2.90%,841,3.10%,853,2.90%,822,2.70%,787,2.70%,661,2.50%,605,2.50%,612,2.70%,597,2.60%,797,2.90%,MANIC DEPRESSIVE DISORDER
MISSING DIGITS OR LIMBS,0,0.00%,62,1.40%,149,1.20%,217,1.10%,249,1.10%,254,1.00%,227,1.00%,235,1.10%,186,0.90%,161,0.80%,183,1.00%,146,0.90%,119,0.70%,121,0.80%,139,0.90%,167,1.10%,172,1.00%,190,1.00%,"2,787",1.00%,218,0.90%,187,0.70%,178,0.60%,157,0.60%,133,0.50%,117,0.40%,121,0.40%,133,0.40%,139,0.50%,113,0.40%,117,0.50%,122,0.50%,95,0.40%,133,0.50%,MISSING DIGITS OR LIMBS
MULTIPLE SCLEROSIS,1,1.10%,53,1.20%,165,1.30%,218,1.20%,278,1.20%,313,1.30%,284,1.20%,264,1.20%,251,1.20%,257,1.30%,307,1.60%,295,1.70%,273,1.60%,271,1.80%,257,1.70%,279,1.80%,272,1.60%,299,1.60%,"4,038",1.40%,383,1.60%,400,1.40%,360,1.30%,356,1.30%,304,1.20%,303,1.10%,299,1.00%,291,0.90%,281,1.00%,217,0.80%,248,1.00%,186,0.80%,215,0.90%,234,0.80%,MULTIPLE SCLEROSIS
NON-PARALYTIC ORTHOPEDIC IMPAIRMENT,1,1.10%,115,2.60%,257,2.10%,"1,486",7.90%,"2,183",9.30%,"2,405",9.90%,"2,195",9.40%,"2,312",10.40%,"2,114",10.30%,"1,850",9.70%,"1,929",10.30%,"1,509",8.90%,"1,317",7.80%,1206,7.90%,"1,094",7.30%,"1,093",7.00%,"1,300",7.80%,"1,504",8.00%,"24,366",8.60%,"1,896",7.80%,"2,279",8.20%,"2,427",8.40%,"2,309",8.70%,"2,152",8.80%,"2,276",8.30%,"2,372",8.00%,"2,381",7.70%,"2,129",7.20%,"1,806",6.90%,"1,648",6.70%,"1,308",5.70%,"1,351",5.90%,"1,714",6.20%,NON-PARALYTIC ORTHOPEDIC IMPAIRMENT
ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK,3,3.40%,793,17.60%,"2,359",18.80%,"3,513",18.60%,"4,171",17.80%,"3,869",16.00%,"3,263",14.00%,"2,867",12.90%,"2,327",11.40%,"1,792",9.40%,"1,847",9.80%,"1,533",9.10%,"1,401",8.30%,1254,8.20%,"1,270",8.40%,"1,199",7.60%,"1,476",8.80%,"1,818",9.70%,"34,937",12.30%,"2,376",9.70%,"2,556",9.20%,"2,633",9.10%,"2,301",8.70%,"2,185",8.90%,"2,408",8.80%,"2,345",7.90%,"2,372",7.70%,"2,144",7.30%,"1,811",6.90%,"1,619",6.60%,"1,386",6.10%,"1,322",5.70%,"1,596",5.70%,ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK
OTHER BLOOD DISORDERS (1),0,0.00%,30,0.70%,94,0.80%,165,0.90%,203,0.90%,190,0.80%,229,1.00%,222,1.00%,241,1.20%,257,1.30%,247,1.30%,215,1.30%,186,1.10%,163,1.10%,155,1.00%,140,0.90%,166,1.00%,189,1.00%,"2,903",1.00%,262,1.10%,332,1.20%,310,1.10%,290,1.10%,228,0.90%,246,0.90%,251,0.80%,290,0.90%,244,0.80%,229,0.90%,232,0.90%,215,0.90%,232,1.00%,253,0.90%,OTHER BLOOD DISORDERS/1
OTHER DISABILITY (2),9,10.20%,"1,262",28.00%,"3,281",26.20%,"4,006",21.20%,"4,656",19.90%,"4,876",20.10%,"4,742",20.30%,"4,609",20.80%,"4,554",22.20%,"4,403",23.10%,"4,370",23.20%,"3,611",21.30%,"2,575",15.20%,2297,15.00%,"2,422",16.10%,"2,580",16.40%,"3,201",19.20%,"4,570",24.30%,"57,454",20.20%,"6,437",26.40%,"7,652",27.50%,"8,467",29.40%,"8,126",30.80%,"7,762",31.80%,"9,271",33.80%,"10,727",36.30%,"11,432",36.90%,"11,038",37.40%,"10,049",38.30%,"8,979",36.60%,"8,506",37.30%,"8,622",37.50%,"9,610",34.60%,OTHER DISABILITY/2
OTHER NEUROLOGICAL IMPAIRMENTS (3),0,0.00%,166,3.70%,453,3.60%,588,3.10%,661,2.80%,650,2.70%,611,2.60%,592,2.70%,562,2.70%,493,2.60%,523,2.80%,509,3.00%,565,3.30%,484,3.20%,485,3.20%,476,3.00%,618,3.70%,663,3.50%,"8,436",3.00%,881,3.60%,964,3.50%,"1,026",3.60%,931,3.50%,882,3.60%,908,3.30%,864,2.90%,951,3.10%,848,2.90%,828,3.20%,723,2.90%,684,3.00%,754,3.30%,"1,110",4.00%,OTHER NEUROLOGICAL IMPAIRMENTS/3
OTHER PSYCHOLOGICAL DISORDERS (4),4,4.50%,383,8.50%,"1,008",8.00%,887,4.70%,756,3.20%,746,3.10%,722,3.10%,622,2.80%,559,2.70%,480,2.50%,485,2.60%,457,2.70%,288,1.70%,235,1.50%,176,1.20%,194,1.20%,253,1.50%,323,1.70%,"8,255",2.90%,364,1.50%,475,1.70%,490,1.70%,414,1.60%,358,1.50%,388,1.40%,482,1.60%,468,1.50%,477,1.60%,402,1.50%,380,1.50%,379,1.70%,431,1.90%,790,2.80%,OTHER PSYCHOLOGICAL DISORDERS/4
OTHER RESPIRATORY - PULMONARY DISORDERS,1,1.10%,39,0.90%,91,0.70%,156,0.80%,189,0.80%,202,0.80%,204,0.90%,189,0.90%,156,0.80%,484,2.50%,168,0.90%,145,0.90%,185,1.10%,141,0.90%,157,1.00%,148,0.90%,199,1.20%,203,1.10%,"2,854",1.00%,327,1.30%,346,1.20%,374,1.30%,309,1.20%,255,1.00%,301,1.10%,285,1.00%,312,1.00%,318,1.10%,230,0.90%,245,1.00%,472,2.10%,460,2.00%,381,1.40%,OTHER RESPIRATORY - PULMONARY DISORDERS
PARALYSIS,3,3.40%,112,2.50%,275,2.20%,212,1.10%,224,1.00%,160,0.70%,180,0.80%,168,0.80%,126,0.60%,107,0.60%,133,0.70%,101,0.60%,87,0.50%,105,0.70%,86,0.60%,84,0.50%,97,0.60%,86,0.50%,"2,260",0.80%,102,0.40%,97,0.30%,110,0.40%,88,0.30%,76,0.30%,76,0.30%,67,0.20%,80,0.30%,74,0.30%,72,0.30%,48,0.20%,57,0.30%,62,0.30%,65,0.20%,PARALYSIS
POST TRAUMATIC DISORDER,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,13,0.10%,121,0.70%,150,1.00%,150,1.00%,162,1.00%,241,1.40%,353,1.90%,837,0.30%,500,2.00%,597,2.10%,684,2.40%,652,2.50%,697,2.90%,846,3.10%,"1,122",3.80%,"1,205",3.90%,"1,322",4.50%,"1,345",5.10%,"1,389",5.70%,"1,355",5.90%,"1,378",6.00%,"1,839",6.60%,POST TRAUMATIC DISORDER
RECORD OF DISABILITY,0,0.00%,0,0.00%,65,0.50%,352,1.90%,548,2.30%,664,2.70%,693,3.00%,810,3.70%,947,4.60%,929,4.90%,939,5.00%,889,5.30%,868,5.10%,738,4.80%,791,5.30%,857,5.50%,973,5.80%,"1,201",6.40%,"11,063",3.90%,"1,696",7.00%,"1,674",6.00%,"1,771",6.10%,"1,618",6.10%,"1,598",6.50%,"1,992",7.30%,"2,078",7.00%,"2,141",6.90%,"1,928",6.50%,"1,761",6.70%,"1,807",7.40%,"1,437",6.30%,"1,377",6.00%,"1,466",5.30%,RECORD OF DISABILITY
REGARDED AS DISABLED,0,0.00%,1,0.00%,225,1.80%,"1,112",5.90%,"1,940",8.30%,"2,484",10.30%,"2,457",10.50%,"2,428",11.00%,"2,557",12.50%,"2,441",12.80%,"2,540",13.50%,"2,527",14.90%,"2,964",17.50%,2668,17.40%,"2,543",16.90%,"2,778",17.70%,"2,769",16.60%,"2,944",15.70%,"34,434",12.10%,"3,411",14.00%,"3,267",11.70%,"3,350",11.60%,"3,029",11.50%,"2,782",11.40%,"3,016",11.00%,"3,143",10.60%,"3,331",10.80%,"3,133",10.60%,"2,757",10.50%,"2,465",10.00%,"2,382",10.50%,"2,576",11.20%,"2,321",8.40%,REGARDED AS DISABLED
RELATIONSHIP-ASSOCIATION,0,0.00%,0,0.00%,41,0.30%,130,0.70%,203,0.90%,252,1.00%,218,0.90%,253,1.10%,222,1.10%,235,1.20%,224,1.20%,224,1.30%,218,1.30%,216,1.40%,200,1.30%,214,1.40%,237,1.40%,304,1.60%,"3,087",1.10%,412,1.70%,503,1.80%,527,1.80%,471,1.80%,485,2.00%,542,2.00%,620,2.10%,669,2.20%,704,2.40%,658,2.50%,673,2.70%,600,2.60%,613,2.70%,707,2.50%,RELATIONSHIP-ASSOCIATION
SCHIZOPHRENIA,0,0.00%,0,0.00%,7,0.10%,70,0.40%,70,0.30%,92,0.40%,90,0.40%,102,0.50%,99,0.50%,68,0.40%,81,0.40%,81,0.50%,83,5.00%,71,0.50%,79,0.50%,92,0.60%,88,0.50%,102,0.50%,"1,173",0.40%,138,0.60%,166,0.60%,107,0.40%,120,0.50%,84,0.30%,91,0.30%,98,0.30%,132,0.40%,134,0.50%,100,0.40%,83,0.30%,101,0.40%,91,0.40%,132,0.50%,SCHIZOPHRENIA
SPEECH IMPAIRMENT,1,1.10%,26,0.60%,74,0.60%,112,0.60%,115,0.50%,114,0.50%,131,0.60%,124,0.60%,122,0.60%,108,0.60%,93,0.50%,103,0.60%,79,0.50%,76,0.50%,88,0.60%,65,0.40%,94,0.60%,119,0.60%,"1,525",0.50%,130,0.50%,123,0.40%,144,0.50%,111,0.40%,99,0.40%,110,0.40%,95,0.30%,109,0.40%,103,0.30%,99,0.40%,86,0.40%,56,0.20%,77,0.30%,110,0.40%,SPEECH IMPAIRMENT
TUBERCULOSIS,0,0.00%,5,0.10%,7,0.10%,16,0.10%,20,0.10%,9,0.00%,9,0.00%,12,0.10%,9,0.00%,15,0.10%,4,0.00%,5,0.00%,7,0.00%,8,0.10%,8,0.10%,6,0.00%,9,0.10%,4,0.00%,149,0.10%,10,0.00%,10,0.00%,9,0.00%,9,0.00%,7,0.00%,0,0.00%,4,0.00%,7,0.00%,7,0.00%,4,0.00%,4,0.00%,3,0.00%,9,0.00%,4,0.00%,TUBERCULOSIS
VISION IMPAIRMENT (5),1,1.10%,143,3.20%,353,2.80%,499,2.60%,537,2.30%,550,2.30%,556,2.40%,536,2.40%,490,2.40%,419,2.20%,434,2.30%,468,2.80%,404,2.40%,352,2.30%,352,2.30%,367,2.30%,408,2.40%,475,2.50%,"6,869",2.40%,582,2.40%,579,2.10%,601,2.10%,582,2.20%,524,2.10%,539,2.00%,613,2.10%,546,1.80%,500,1.70%,463,1.80%,415,1.70%,349,1.50%,370,1.60%,506,1.80%,VISION IMPAIRMENT/5
