Table E4f. Title VII Religion-Based Charge Receipts and Resolutions by Type of Resolution FY 1997 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Successful Conciliations,32,42,42,56,43,54,67,38,36,38,81,42,43,73,57,137,49,34,64,54,43,205,43,34,24,20,44
,1.50%,1.90%,1.90%,2.50%,1.90%,2.00%,2.50%,1.40%,1.50%,1.60%,3.20%,1.50%,1.50%,1.90%,1.20%,3.20%,1.30%,1.00%,1.70%,1.40%,1.10%,5.60%,1.40%,1.30%,1.20%,0.30%,0.50%
Unsuccessful Conciliations,63,105,113,152,184,158,138,134,165,99,113,130,93,241,246,163,119,82,75,67,76,77,80,69,35,40,67
,2.90%,4.70%,5.20%,6.80%,8.30%,5.80%,5.10%,5.00%,7.00%,4.10%,4.50%,4.80%,3.10%,6.40%,5.30%,3.90%,3.10%,2.30%,2.00%,1.80%,1.90%,2.10%,2.70%,2.70%,1.70%,0.50%,0.80%
Merit Resolutions,258,325,386,458,486,549,512,514,526,499,609,563,568,847,859,798,697,561,564,570,515,590,436,381,314,"1,047","1,237"
,12.10%,14.50%,17.70%,20.50%,21.90%,20.10%,19.00%,19.20%,22.40%,20.90%,24.10%,20.60%,19.20%,22.40%,18.60%,18.90%,18.00%,15.70%,15.10%,14.90%,12.90%,16.20%,14.50%,14.80%,15.10%,14.00%,14.40%
Monetary Benefits (Millions)*,$2.20 ,$2.60 ,$3.10 ,$5.50 ,$14.10 ,$4.30 ,$6.60 ,$6.00 ,$6.10 ,$5.70 ,$6.40 ,$7.50 ,$7.60 ,$10.00 ,$12.60 ,$9.90 ,$11.20 ,$8.70 ,$10.80 ,$10.10 ,$11.20 ,$9.20 ,$9.90 ,$6.10 ,$9.50 ,$12.80 ,$22.30 
"In FY 2022, there was a significant increase in vaccine-related charges filed on the basis of religion. As a result, FY 2022 data may vary compared to previous years.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Resolution of charges each year may exceed receipts for that year because charges being resolved are a combination of pending (which includes charges carried over from previous fiscal years), the fiscal year�s receipts, and FEPA transfer charges. ",,,,,,,,,,,,,,,,,,,,,,,,,,,
This does not include charges filed with state or local Fair Employment Practices Agencies. ,,,,,,,,,,,,,,,,,,,,,,,,,,,
*This does not include monetary benefits obtained through litigation. ,,,,,,,,,,,,,,,,,,,,,,,,,,,
The total of individual percentages may not always sum to 100% due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,
