﻿Table E6b. ADA Merit Resolutions by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
CANCER,1,5.30%,31,2.80%,63,2.80%,73,2.90%,73,2.90%,81,2.70%,102,3.00%,103,2.60%,162,3.40%,124,2.40%,121,2.90%,103,2.80%,115,3.20%,103,3.00%,127,4.00%,135,3.50%,173,4.30%,161,3.80%,"1,690",3.10%,232,4.40%,257,4.40%,259,4.40%,268,4.70%,222,4.50%,249,4.10%,241,4.20%,219,3.30%,219,4.00%,203,4.10%,174,3.50%,187,3.90%,172,3.50%,202,3.60%,CANCER
CEREBRAL PALSY,0,0.00%,20,1.80%,10,0.50%,12,0.50%,14,0.60%,16,0.50%,18,0.50%,24,0.60%,30,0.60%,32,0.60%,34,0.80%,28,0.80%,20,0.60%,21,0.60%,35,1.10%,20,0.50%,20,0.50%,34,0.80%,354,0.60%,25,0.50%,36,0.60%,27,0.50%,20,0.40%,14,0.30%,23,0.40%,15,0.30%,12,0.20%,17,0.30%,18,0.40%,12,0.20%,12,0.20%,13,0.30%,27,0.50%,CEREBRAL PALSY
CHEMICAL SENSITIVITY,0,0.00%,0,0.00%,1,0.00%,8,0.30%,15,0.60%,13,0.40%,11,0.30%,14,0.40%,16,0.30%,11,0.20%,8,0.20%,6,0.20%,8,0.20%,6,0.20%,6,0.20%,5,0.10%,7,0.20%,8,0.20%,135,0.20%,11,0.20%,18,0.30%,15,0.30%,17,0.30%,9,0.20%,12,0.20%,8,0.10%,7,0.10%,9,0.20%,12,0.20%,16,0.30%,13,0.30%,12,0.20%,5,0.10%,CHEMICAL SENSITIVITY
CUMULATIVE TRAUMA DISORDER,0,0.00%,0,0.00%,7,0.30%,30,1.20%,0,0.00%,33,1.10%,52,1.50%,52,1.30%,52,1.10%,29,0.60%,29,0.70%,25,0.70%,14,0.40%,11,3.00%,13,0.40%,8,0.20%,5,0.10%,8,0.20%,360,0.70%,13,0.20%,7,0.10%,6,0.10%,5,0.10%,4,0.10%,4,0.10%,4,0.10%,7,0.10%,6,0.10%,4,0.10%,3,0.10%,2,0.00%,24,0.50%,68,1.20%,CUMULATIVE TRAUMA DISORDER
CYSTIC FIBROSIS,0,0.00%,2,0.20%,0,0.00%,2,0.10%,0,0.00%,0,0.00%,1,0.00%,2,0.10%,1,0.00%,0,0.00%,2,0.00%,2,0.10%,2,0.10%,0,0.00%,2,0.10%,4,0.10%,6,0.10%,2,0.00%,26,0.00%,4,0.10%,4,0.10%,2,0.00%,5,0.10%,1,0.00%,2,0.00%,3,0.10%,5,0.10%,1,0.00%,2,0.00%,4,0.10%,0,0.00%,*,*,3,0.10%,CYSTIC FIBROSIS
DEPRESSION,0,0.00%,1,0.10%,34,1.50%,109,4.30%,104,4.10%,144,4.90%,218,6.40%,275,6.90%,316,6.50%,313,6.10%,278,6.70%,231,6.30%,210,5.90%,184,5.40%,210,6.60%,215,5.50%,248,6.10%,275,6.50%,"3,090",5.60%,331,6.30%,384,6.60%,402,6.80%,355,6.30%,318,6.40%,336,5.50%,371,6.50%,353,5.30%,367,6.80%,297,5.90%,398,8.10%,295,6.10%,403,8.20%,420,7.60%,DEPRESSION
DIABETES,0,0.00%,49,4.40%,0,0.00%,103,4.10%,98,3.90%,121,4.10%,133,3.90%,167,4.20%,213,4.40%,204,4.00%,173,4.20%,171,4.70%,150,4.20%,164,4.80%,158,5.00%,194,5.00%,190,4.70%,220,5.20%,"2,288",4.20%,249,4.80%,269,4.60%,251,4.20%,265,4.70%,248,5.00%,260,4.30%,258,4.50%,226,3.40%,189,3.50%,192,3.80%,220,4.50%,228,4.70%,168,3.40%,189,3.40%,DIABETES
DISFIGUREMENT,0,0.00%,5,0.40%,10,0.50%,6,0.20%,5,0.20%,5,0.20%,4,0.10%,9,0.20%,15,0.30%,13,0.30%,7,0.20%,8,0.20%,7,0.20%,5,0.10%,7,0.20%,19,0.50%,7,0.20%,34,0.80%,132,0.20%,14,0.30%,13,0.20%,8,0.10%,7,0.10%,6,0.10%,11,0.20%,14,0.20%,2,0.00%,11,0.20%,10,0.20%,7,0.10%,1,0.00%,7,0.10%,12,0.20%,DISFIGUREMENT
DRUG ADDICTION,0,0.00%,16,1.40%,30,1.40%,23,0.90%,28,1.10%,16,0.50%,23,0.70%,14,0.40%,19,0.40%,16,0.30%,21,0.50%,20,0.50%,17,0.50%,11,0.30%,11,0.30%,16,0.40%,31,0.80%,26,0.60%,312,0.60%,27,0.50%,27,0.50%,27,0.50%,21,0.40%,13,0.30%,30,0.50%,46,0.80%,22,0.30%,30,0.60%,21,0.40%,24,0.50%,25,0.50%,25,0.50%,26,0.50%,DRUG ADDICTION
DWARFISM,0,0.00%,1,0.10%,1,0.00%,0,0.00%,2,0.10%,1,0.00%,1,0.00%,3,0.10%,1,0.00%,4,0.10%,3,0.10%,2,0.10%,1,0.00%,2,0.10%,2,0.10%,3,0.10%,5,0.10%,2,0.00%,32,0.10%,3,0.10%,5,0.10%,1,0.00%,4,0.10%,1,0.00%,2,0.00%,0,0.00%,2,0.00%,2,0.00%,4,0.10%,1,0.00%,2,0.00%,5,0.10%,*,*,DWARFISM
EPILEPSY,0,0.00%,42,3.80%,99,4.50%,59,2.40%,52,2.10%,68,2.30%,74,2.20%,90,2.30%,99,2.00%,101,2.00%,81,2.00%,73,2.00%,65,1.80%,81,2.40%,90,2.80%,78,2.00%,98,2.40%,90,2.10%,"1,250",2.30%,106,2.00%,103,1.80%,81,1.40%,81,1.40%,79,1.60%,97,1.60%,68,1.20%,80,1.20%,70,1.30%,67,1.30%,88,1.80%,78,1.60%,89,1.80%,103,1.90%,EPILEPSY
GASTROINTESTINAL IMPAIRMENTS,0,0.00%,5,0.40%,23,1.00%,14,0.60%,22,0.90%,17,0.60%,28,0.80%,29,0.70%,36,0.70%,32,0.60%,50,1.20%,29,0.80%,26,0.70%,28,0.80%,25,0.80%,30,0.80%,52,1.30%,44,1.00%,446,0.80%,65,1.20%,61,1.00%,82,1.40%,90,1.60%,55,1.10%,80,1.30%,102,1.80%,67,1.00%,91,1.70%,69,1.40%,67,1.40%,82,1.70%,89,1.80%,114,2.10%,GASTROINTESTINAL IMPAIRMENTS
GENETIC DISCRIMINATION,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,0.10%,1,0.00%,,,3,0.10%,9,0.20%,13,0.20%,19,0.30%,17,0.30%,6,0.10%,8,0.10%,6,0.10%,6,0.10%,4,0.10%,4,0.10%,4,0.10%,*,*,5,0.10%,GENETIC DISCRIMINATION
GENETIC TESTING,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,,,0,0.00%,2,0.00%,2,0.00%,6,0.10%,5,0.10%,1,0.00%,2,0.00%,2,0.00%,3,0.10%,0,0.00%,0,0.00%,0,0.00%,8,0.20%,*,*,GENETIC TESTING
HEARING IMPAIRMENT,0,0.00%,37,3.30%,69,3.10%,98,3.90%,98,3.90%,108,3.70%,138,4.10%,153,3.90%,174,3.60%,150,2.90%,134,3.30%,164,4.50%,160,4.50%,125,3.70%,137,4.30%,156,4.00%,143,3.50%,177,4.20%,"2,044",3.70%,164,3.10%,189,3.20%,200,3.40%,191,3.40%,184,3.70%,199,3.30%,167,2.90%,166,2.50%,192,3.50%,130,2.60%,133,2.70%,99,2.10%,102,2.10%,147,2.60%,HEARING IMPAIRMENT
HEART CARDIOVASCULAR IMPAIRMENTS,0,0.00%,63,5.60%,99,4.50%,100,4.00%,91,3.60%,94,3.20%,123,3.60%,145,3.70%,174,3.60%,157,3.10%,164,4.00%,116,3.20%,143,4.00%,112,3.30%,103,3.20%,112,2.90%,148,3.60%,171,4.00%,"1,944",3.50%,204,3.90%,235,4.00%,216,3.70%,226,4.00%,192,3.90%,241,4.00%,202,3.60%,170,2.50%,188,3.50%,149,3.00%,191,3.90%,199,4.10%,161,3.30%,167,3.00%,HEART CARDIOVASCULAR IMPAIRMENTS
HIV,2,10.50%,48,4.30%,77,3.50%,93,3.70%,63,2.50%,65,2.20%,74,2.20%,118,3.00%,84,1.70%,78,1.50%,71,1.70%,61,1.70%,51,1.40%,47,1.40%,54,1.70%,48,1.20%,52,1.30%,50,1.20%,"1,086",2.00%,58,1.10%,64,1.10%,59,1.00%,61,1.10%,46,0.90%,64,1.10%,42,0.70%,48,0.70%,41,0.80%,42,0.80%,36,0.70%,15,0.30%,29,0.60%,23,0.40%,HIV
INTELLECTUAL DISABILITY,0,0.00%,5,0.40%,15,0.70%,16,0.60%,11,0.40%,13,0.40%,13,0.40%,13,0.30%,20,0.40%,28,0.60%,18,0.40%,30,0.80%,13,0.40%,20,0.60%,30,0.90%,22,0.60%,28,0.70%,25,0.60%,295,0.50%,29,0.60%,34,0.60%,49,0.80%,55,1.00%,27,0.50%,40,0.70%,40,0.70%,29,0.40%,30,0.60%,51,1.00%,33,0.70%,24,0.50%,26,0.50%,22,0.40%,INTELLECTUAL DISABILITY
KIDNEY IMPAIRMENT,0,0.00%,10,0.90%,22,1.00%,15,0.60%,13,0.50%,25,0.80%,30,0.90%,42,1.10%,42,0.90%,42,0.80%,35,0.80%,38,1.00%,38,1.10%,32,0.90%,30,0.90%,42,1.10%,39,1.00%,51,1.20%,495,0.90%,51,1.00%,56,1.00%,45,0.80%,69,1.20%,52,1.00%,60,1.00%,48,0.80%,39,0.60%,49,0.90%,46,0.90%,47,1.00%,44,0.90%,46,0.90%,63,1.10%,KIDNEY IMPAIRMENT
LEARNING DISABILITIES,1,5.30%,20,1.80%,17,0.80%,31,1.20%,39,1.60%,40,1.40%,60,1.80%,79,2.00%,78,1.60%,76,1.50%,64,1.60%,61,1.70%,50,1.40%,72,2.10%,70,2.20%,62,1.60%,78,1.90%,81,1.90%,898,1.60%,117,2.20%,98,1.70%,111,1.90%,108,1.90%,72,1.40%,92,1.50%,77,1.40%,87,1.30%,66,1.20%,45,0.90%,40,0.80%,50,1.00%,69,1.40%,95,1.70%,LEARNING DISABILITIES
MANIC DEPRESSIVE DISORDER,0,0.00%,0,0.00%,14,0.60%,27,1.10%,30,1.20%,49,1.70%,73,2.10%,86,2.20%,103,2.10%,72,1.40%,76,1.80%,63,1.70%,84,2.40%,91,2.70%,88,2.80%,122,3.10%,137,3.40%,174,4.10%,"1,115",2.00%,203,3.90%,200,3.40%,195,3.30%,192,3.40%,133,2.70%,149,2.50%,156,2.70%,137,2.00%,137,2.50%,107,2.10%,117,2.40%,111,2.30%,136,2.80%,150,2.70%,MANIC DEPRESSIVE DISORDER
MISSING DIGITS OR LIMBS,0,0.00%,23,2.10%,29,1.30%,37,1.50%,35,1.40%,33,1.10%,44,1.30%,45,1.10%,60,1.20%,53,1.00%,46,1.10%,37,1.00%,26,0.70%,36,1.10%,37,1.20%,38,1.00%,42,1.00%,55,1.30%,621,1.10%,40,0.80%,45,0.80%,40,0.70%,47,0.80%,32,0.60%,27,0.40%,26,0.50%,31,0.50%,28,0.50%,26,0.50%,26,0.50%,26,0.50%,27,0.50%,35,0.60%,MISSING DIGITS OR LIMBS
MULTIPLE SCLEROSIS,0,0.00%,11,1.00%,31,1.40%,26,1.00%,36,1.40%,44,1.50%,43,1.30%,67,1.70%,61,1.30%,67,1.30%,70,1.70%,75,2.00%,77,2.20%,74,2.20%,74,2.30%,88,2.30%,72,1.80%,87,2.00%,916,1.70%,74,1.40%,100,1.70%,75,1.30%,85,1.50%,68,1.40%,87,1.40%,68,1.20%,59,0.90%,66,1.20%,41,0.80%,49,1.00%,48,1.00%,52,1.10%,65,1.20%,MULTIPLE SCLEROSIS
NON-PARALYTIC ORTHOPEDIC IMPAIRMENT,0,0.00%,30,2.70%,94,4.20%,199,7.90%,226,9.00%,271,9.20%,302,8.90%,405,10.20%,489,10.10%,426,8.40%,406,9.80%,269,7.30%,244,6.90%,260,7.70%,214,6.70%,245,6.30%,325,8.00%,345,8.10%,"4,405",8.00%,406,7.70%,455,7.80%,513,8.70%,499,8.80%,433,8.70%,507,8.40%,501,8.80%,465,7.00%,405,7.50%,357,7.10%,349,7.10%,278,5.80%,324,6.60%,365,6.60%,NON-PARALYTIC ORTHOPEDIC IMPAIRMENT
ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK,0,0.00%,203,18.10%,427,19.20%,457,18.20%,436,17.40%,446,15.10%,459,13.50%,494,12.50%,508,10.50%,392,7.70%,367,8.90%,281,7.70%,249,7.00%,238,7.00%,267,8.40%,270,7.00%,333,8.20%,374,8.80%,"5,827",10.60%,508,9.70%,476,8.20%,525,8.90%,495,8.70%,438,8.80%,543,8.90%,465,8.20%,462,6.90%,401,7.40%,360,7.20%,333,6.80%,302,6.30%,300,6.10%,339,6.10%,ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK
OTHER BLOOD DISORDERS (1),0,0.00%,14,1.30%,20,0.90%,25,1.00%,19,0.80%,27,0.90%,35,1.00%,38,1.00%,64,1.30%,71,1.40%,53,1.30%,47,1.30%,46,1.30%,36,1.10%,39,1.20%,40,1.00%,36,0.90%,41,1.00%,610,1.10%,48,0.90%,79,1.40%,68,1.20%,77,1.40%,37,0.70%,54,0.90%,58,1.00%,66,1.00%,45,0.80%,57,1.10%,53,1.10%,55,1.10%,51,1.00%,50,0.90%,OTHER BLOOD DISORDERS/1
OTHER DISABILITY (2),5,26.30%,274,24.50%,570,25.70%,488,19.50%,500,19.90%,535,18.10%,611,17.90%,685,17.30%,"1,112",23.00%,"1,220",24.00%,1078,26.10%,810,22.10%,553,15.60%,439,21.90%,495,15.50%,628,16.20%,789,19.50%,"1,096",25.80%,"10,792",19.70%,"1,420",27.10%,"1,737",29.80%,"1,792",30.30%,"1,644",29.00%,"1,597",32.10%,"2,181",35.90%,"2,044",36.00%,"2,048",30.60%,"2,048",37.70%,"1,981",39.60%,"1,755",35.70%,"1,855",38.60%,"1,862",37.80%,"1,943",35.00%,OTHER DISABILITY/2
OTHER NEUROLOGICAL IMPAIRMENTS (3),0,0.00%,33,2.90%,73,3.30%,93,3.70%,61,2.40%,87,3.00%,78,2.30%,100,2.50%,142,2.90%,125,2.50%,130,3.20%,100,2.70%,118,3.30%,100,2.90%,110,3.40%,124,3.20%,152,3.70%,164,3.90%,"1,626",3.00%,192,3.70%,212,3.60%,230,3.90%,229,4.00%,202,4.10%,222,3.70%,180,3.20%,191,2.90%,165,3.00%,165,3.30%,134,2.70%,134,2.80%,188,3.80%,233,4.20%,OTHER NEUROLOGICAL IMPAIRMENTS/3
OTHER PSYCHOLOGICAL DISORDERS (4),0,0.00%,86,7.70%,150,6.80%,99,3.90%,71,2.80%,81,2.70%,88,2.60%,114,2.90%,99,2.00%,120,2.40%,83,2.00%,92,2.50%,45,1.30%,35,1.00%,41,1.30%,43,1.10%,55,1.40%,66,1.60%,"1,302",2.40%,58,1.10%,83,1.40%,84,1.40%,71,1.30%,68,1.40%,66,1.10%,83,1.50%,73,1.10%,72,1.30%,62,1.20%,68,1.40%,70,1.50%,98,2.00%,148,2.70%,OTHER PSYCHOLOGICAL DISORDERS/4
OTHER RESPIRATORY - PULMONARY DISORDERS,1,5.30%,14,1.30%,18,0.80%,18,0.70%,21,0.80%,25,0.80%,34,1.00%,33,0.80%,29,0.60%,48,0.90%,41,100.00%,27,0.70%,36,1.00%,33,1.00%,30,0.90%,46,1.20%,45,1.10%,48,1.10%,499,0.90%,73,1.40%,75,1.30%,84,1.40%,76,1.30%,53,1.10%,76,1.30%,61,1.10%,62,0.90%,61,1.10%,42,0.80%,49,1.00%,114,2.40%,106,2.20%,76,1.40%,OTHER RESPIRATORY - PULMONARY DISORDERS
PARALYSIS,3,15.80%,30,2.70%,44,2.00%,40,1.60%,21,0.80%,34,1.20%,27,0.80%,42,1.10%,31,0.60%,29,0.60%,33,0.80%,23,0.60%,18,0.50%,27,0.80%,20,0.60%,23,0.60%,29,0.70%,29,0.70%,474,0.90%,35,0.70%,20,0.30%,28,0.50%,21,0.40%,12,0.20%,13,0.20%,11,0.20%,22,0.30%,21,0.40%,12,0.20%,16,0.30%,12,0.20%,17,0.30%,7,0.10%,PARALYSIS
POST TRAUMATIC STRESS DISORDER,,,,,,,,,,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,0.00%,14,0.40%,26,0.80%,35,1.00%,35,0.90%,55,1.40%,67,1.60%,166,0.30%,81,1.50%,110,1.90%,144,2.40%,122,2.10%,109,2.20%,144,2.40%,195,3.40%,189,2.80%,211,3.90%,208,4.20%,270,5.50%,233,4.80%,249,5.10%,312,5.60%,POST TRAUMATIC DISORDER
RECORD OF DISABILITY,0,0.00%,0,0.00%,11,0.50%,57,2.30%,63,2.50%,84,2.80%,98,2.90%,147,3.70%,212,4.40%,262,5.10%,235,5.70%,233,6.40%,210,5.90%,169,5.00%,191,6.00%,180,4.60%,242,6.00%,286,6.70%,"2,394",4.40%,423,8.10%,407,7.00%,414,7.00%,388,6.80%,395,7.90%,494,8.10%,442,7.80%,442,6.60%,369,6.80%,356,7.10%,386,7.80%,318,6.60%,358,7.30%,340,6.10%,RECORD OF DISABILITY
REGARDED AS DISABLED,0,0.00%,0,0.00%,61,2.70%,130,5.20%,211,8.40%,348,11.80%,404,11.90%,520,13.10%,698,14.40%,710,13.90%,625,15.20%,618,16.80%,741,20.90%,666,19.60%,626,19.60%,700,18.00%,735,18.10%,704,16.60%,"7,793",14.20%,903,17.20%,758,13.00%,774,13.10%,785,13.80%,665,13.40%,756,12.50%,748,13.20%,698,10.40%,686,12.60%,590,11.80%,585,11.90%,588,12.20%,617,12.50%,534,9.60%,REGARDED AS DISABLED
RELATIONSHIP-ASSOCIATION,0,0.00%,0,0.00%,2,0.10%,14,0.60%,21,0.80%,21,0.70%,23,0.70%,32,0.80%,47,1.00%,50,1.00%,47,1.10%,46,1.30%,45,1.30%,36,1.10%,42,1.30%,38,1.00%,50,1.20%,70,1.60%,514,0.90%,72,1.40%,90,1.50%,98,1.70%,88,1.60%,84,1.70%,111,1.80%,95,1.70%,108,1.60%,109,2.00%,100,2.00%,118,2.40%,108,2.20%,104,2.10%,115,2.10%,RELATIONSHIP-ASSOCIATION
SCHIZOPHRENIA,0,0.00%,0,0.00%,0,0.00%,6,0.20%,6,0.20%,11,0.40%,10,0.30%,14,0.40%,15,0.30%,10,0.20%,17,0.40%,22,0.60%,11,0.30%,19,0.60%,13,0.40%,16,0.40%,18,0.40%,15,0.40%,188,0.30%,15,0.30%,19,0.30%,13,0.20%,26,0.50%,11,0.20%,16,0.30%,17,0.30%,16,0.20%,13,0.20%,8,0.20%,10,0.20%,12,0.20%,14,0.30%,25,0.50%,SCHIZOPHRENIA
SPEECH IMPAIRMENT,1,5.30%,11,1.00%,12,0.50%,12,0.50%,10,0.40%,16,0.50%,13,0.40%,27,0.70%,38,0.80%,32,0.60%,23,0.60%,16,0.40%,13,0.40%,24,0.70%,33,1.00%,17,0.40%,23,0.60%,33,0.80%,321,0.60%,26,0.50%,30,0.50%,39,0.70%,28,0.50%,15,0.30%,22,0.40%,17,0.30%,19,0.30%,21,0.40%,23,0.50%,23,0.50%,7,0.10%,14,0.30%,26,0.50%,SPEECH IMPAIRMENT
TUBERCULOSIS,0,0.00%,0,0.00%,1,0.00%,4,0.20%,5,0.20%,1,0.00%,0,0.00%,1,0.00%,3,0.10%,6,0.10%,1,0.00%,2,0.10%,3,0.10%,1,0.00%,2,0.10%,1,0.00%,0,0.00%,1,0.00%,31,0.10%,1,0.00%,3,0.10%,2,0.00%,3,0.10%,2,0.00%,0,0.00%,1,0.00%,0,0.00%,3,0.10%,1,0.00%,0,0.00%,2,0.00%,*,*,*,*,TUBERCULOSIS
VISION IMPAIRMENT (5),0,0.00%,54,4.80%,74,3.30%,76,3.00%,78,3.10%,115,3.90%,134,3.90%,109,2.70%,143,3.00%,114,2.20%,111,2.70%,126,3.40%,99,2.80%,93,2.70%,80,2.50%,109,2.80%,115,2.80%,125,2.90%,"1,630",3.00%,137,2.60%,143,2.50%,141,2.40%,138,2.40%,110,2.20%,104,1.70%,128,2.30%,96,1.40%,108,2.00%,101,2.00%,81,1.60%,79,1.60%,93,1.90%,125,2.30%,VISION IMPAIRMENT/5
TOTAL,19,100.00%,"1,119",100.00%,"2,219",100.00%,"2,507",100.00%,"2,512",100.00%,"2,948",100.00%,"3,405",100.00%,"3,965",100.00%,"4,835",100.00%,"5,090",100.00%,"4,123",100.00%,"3,669",100.00%,"3,548",100.00%,"3,398",100.00%,"3,528",100.00%,"3,879",100.00%,"4,056",100.00%,"4,244",100.00%,"54,820",100.00%,"5,239",100.00%,"5,831",100.00%,"5,907",100.00%,"5,675",100.00%,"4,981",100.00%,"6,069",100.00%,"5,680",100.00%,"6,683",100.00%,"5,431",100.00%,"5,004",100.00%,"4,920",100.00%,"4,806",100.00%,"4,925",100.00%,"5,550",100.00%,TOTAL
*Cell suppressed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
